Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
1508 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TATMAN, ROBERT L, II & SHENAE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138618,1508s46thst
4607 WOODLAND TRL,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MILLER, MATTHEW J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138614,4607woodlandtrl
1411 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"COWART, JASON A CHERI MISS, LE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138650,1411pheasantrun
1412 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SHIRLEY, BENJAMIN E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138651,1412pheasantrun
4519 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MATING, THOMAS J & SUZANNE M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138634,4519quailcreekdr
1214 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HOWERTON, MICHAEL E & TAMARA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138524,1214huntleighrd
1215 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"EDWARDS, DAVID L & BARBARA, TR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138516,1215huntleighrd
1230 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SOURS, JAMES E & MARGARET E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138555,1230breckenridgedr
1302 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"JONES, DAVID D & CHRISTINA R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138556,1302breckenridgedr
1303 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"JOHNSON, MARK S & CAROL F",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138557,1303breckenridgedr
1305 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MELTON, MICHAEL L & SHERI L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138518,1305huntleighrd
1312 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GILES, JAMES M & MARY S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138558,1312breckenridgedr
1315 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"BARNES, R BLANE & ANGELA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138559,1315breckenridgedr
1315 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"VALTER, SHAWN J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138520,1315huntleighrd
1324 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SELBY, DANIEL J & BARBARA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138560,1324breckenridgedr
1324 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"ARNTZEN, MARC E & KELLY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138521,1324huntleighrd
1325 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"KRAMER, JONATHAN J & SARAH A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138522,1325huntleighrd
1327 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"UZELAC, GREGORY J & MOIA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138561,1327breckenridgedr
1329 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"LEEPER, THOMAS A & SARA A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138652,1329pheasantrun
1334 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TRITSCH, HEATHER R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138653,1334pheasantrun
1335 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MCCOY, HUGH A & SUSAN M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138523,1335huntleighrd
1336 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"KLAUSER, TODD E & KELLY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138562,1336breckenridgedr
1337 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"KEPPNER, CHAD A & JENNIFER",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138563,1337breckenridgedr
1400 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"EBBING, GLEN L & BECKY S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138514,1400huntleighrd
1400 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SNIDER, KYLE D & ERICKA H",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138622,1400s46thst
1400 S 48TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"BUSHMEYER, BRYCE A & CALLIE R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138600,1400s48thst
1403 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"ALLEN, JANET E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138552,1403breckenridgedr
1403 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MAST, MATTHEW M & MARIA K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138648,1403pheasantrun
1403 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MILLER, DUSTIN J & ALISON L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138601,1403quailcreekdr
1404 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MCGINNIS, KEVIN L & DEBORAH J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138602,1404deerfieldrd
1405 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"RAJKUMAR, BRETT A & MICHELLE V",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138515,1405huntleighrd
1406 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"KOELLER, KRIS W",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138649,1406pheasantrun
1406 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TERWELP, TIMOTHY M & MARY JO",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138623,1406s46thst
1407 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GARNER, LISA A & GARETT S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138603,1407deerfieldrd
1409 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"ATTEBERRY, RICHARD J & SUE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138624,1409s46thst
1410 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PURSER, KENNETH & BARBARA,TR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138553,1410breckenridgedr
1411 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HAMBY, JAMES J & KRISTIN M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138605,1411quailcreekdr
1412 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TARASKA, ANDREW & E MOREY, TRUSTEES",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138606,1412deerfieldrd
1414 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TOGAREPI, TILMA & JULIA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138625,1414s46thst
1415 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"CAWTHON, DAVID M & BRENDA L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138549,1415breckenridgedr
1417 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TENHOUSE, EDNA M, TRUSTEE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138590,1417deerfieldrd
1417 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"CLOKE, DAVID E & CHRISTY A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138644,1417pheasantrun
1417 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HARRIS, BRIAN D & HEIDI C",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138619,1417s46thst
1418 S 48TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"LEY, ROBERT F & DELORES A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138591,1418s48thst
1419 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PRITCHETT, MICHAEL A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138592,1419quailcreekdr
1420 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"BRIDDLE, DONALD C & DAWN M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138645,1420pheasantrun
1420 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MCPHERSON, JOHN W & TINA G",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138594,1420quailcreekdr
1420 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PETERS, DEAN F, JR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138620,1420s46thst
1423 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"FROHN, JOHN D AND JESSIE M KNUFFMAN",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138550,1423breckenridgedr
1425 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SPIEGELHOFF, MARK J & SUSAN M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138646,1425pheasantrun
1425 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"VO, THUAN",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138621,1425s46thst
1426 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GINSTER, CHRISTOPHER & KATHRYN",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138551,1426breckenridgedr
1426 S 48TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MATING, MARILYN J, TR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138596,1426s48thst
1427 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"FARLOW, JEREMY D & TARA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138597,1427quailcreekdr
1428 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GEISELMAN, JOHN S & ANGELA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138598,1428deerfieldrd
1428 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"ROUTH, JUSTIN L & AMY E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138647,1428pheasantrun
1428 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GRIFFIN, MARILYN C, TRUST",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138615,1428s46thst
1431 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GENENBACHER, DAVID J & CARRIE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138546,1431breckenridgedr
1434 S 48TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HOOTS, SANDRA K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138581,1434s48thst
1435 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TURNER, H DEAN & MARY R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138582,1435deerfieldrd
1435 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GRACE, CHARLES D & KELLY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138640,1435pheasantrun
1435 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"ZANGER, MICHAEL J & JANICE K, TRUSTEES",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138583,1435quailcreekdr
1436 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"DIERKING, DOUGLAS F",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138641,1436pheasantrun
1436 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PETER, GLENN R & SANDRA L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138585,1436quailcreekdr
1436 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"LAM, YUNG & HUI WU",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138617,1436s46thst
1504 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SCHWARTZ, G E & CARLA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138547,1504breckenridgedr
1505 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MCADAMS, JARAH N",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138548,1505breckenridgedr
1507 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PELTIER, MARCUS S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138642,1507pheasantrun
1507 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"KNOBLOCK, ELDAN K & JOYCE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138586,1507quailcreekdr
1508 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MEYER, LAVERNE L & BILLY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138587,1508deerfieldrd
1508 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"REICHERT, TIMOTHY E & STACEY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138643,1508pheasantrun
1508 S 48TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PHELPS, THOMAS D & JUDITH M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138589,1508s48thst
1516 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"WELDON, CREIGHTON T, III & JANICE M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138542,1516breckenridgedr
1517 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"STRIEKER, THOMAS A & KIMBERLY",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138543,1517breckenridgedr
1528 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GEORGE, CHRISTOPHER J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138545,1528breckenridgedr
4209 HAMPTON LN,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"VEIHL, MICHAEL D & CHRISTINE L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138498,4209hamptonln
4210 HAMPTON LN,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SCHERTEL, STEVEN & MELANIE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138499,4210hamptonln
4211 BEDFORD CT,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HUMPHREY, MICHAEL C & JUDITH A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138500,4211bedfordct
4211 DEVONSHIRE CT,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"THURMAN, PAMELA S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138501,4211devonshirect
4211 NEWBURY CT,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,RAO LIMING & HAIYU WANG,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138502,4211newburyct
4212 BEDFORD CT,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"ASMANN, ANGELA C",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138503,4212bedfordct
4212 DEVONSHIRE CT,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"METTEMEYER, RANDALL P & STACEY A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138504,4212devonshirect
